"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107890673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122243
"http://webisa.webdatacommons.org/prov/107890673","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/107890673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107890673","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287874768"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295249"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250275314"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18873668"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171772726"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289308729"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39097414"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24670498"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837470"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55253163"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426371580"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161629368"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323295811"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7959805"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87008875"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138359426"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456348983"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444537750"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288163712"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112669103"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20879910"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301631686"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275996653"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/107890673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
