"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337652316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337652316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247701
"http://webisa.webdatacommons.org/prov/337652316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337652316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337652316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337652316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170217569"
"http://webisa.webdatacommons.org/prov/337652316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170921871"
"http://webisa.webdatacommons.org/prov/337652316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213204957"
"http://webisa.webdatacommons.org/prov/337652316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337652316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
