"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494480142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176313
"http://webisa.webdatacommons.org/prov/494480142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494480142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494480142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78954554"
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186915927"
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181473023"
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289332680"
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494480142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
