"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317758663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317758663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522918
"http://webisa.webdatacommons.org/prov/317758663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317758663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317758663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317758663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166561378"
"http://webisa.webdatacommons.org/prov/317758663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385480374"
"http://webisa.webdatacommons.org/prov/317758663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331717817"
"http://webisa.webdatacommons.org/prov/317758663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/317758663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
