"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505604000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356339
"http://webisa.webdatacommons.org/prov/505604000","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/505604000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505604000","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62804637"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223283104"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290845037"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79932871"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63660087"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221558481"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394669234"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223756953"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442759930"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223773002"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32409988"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432679898"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439323"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394732228"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223516808"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317693864"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223573103"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389205550"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273306342"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273313623"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223396913"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223459426"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505604000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
