"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103034512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953346
"http://webisa.webdatacommons.org/prov/103034512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103034512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103034512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370249120"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346520330"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840751"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242842890"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242935345"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103034512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
