"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200126994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388746
"http://webisa.webdatacommons.org/prov/200126994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200126994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200126994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450687202"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267545965"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437867271"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437699570"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200126994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
