"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200313250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176533
"http://webisa.webdatacommons.org/prov/200313250","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/200313250","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200313250","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212993002"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216995848"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376577822"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147807900"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359030594"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167566423"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231639504"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392707438"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109027777"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81774457"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435522129"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180786016"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172472058"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319581287"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205780420"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29603582"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525314"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318664387"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525315"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451818039"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49329151"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233224632"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31289704"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260539942"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172660896"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39089211"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261870956"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358916738"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200313250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
