"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58261956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845044
"http://webisa.webdatacommons.org/prov/58261956","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/58261956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58261956","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130117695"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417358929"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399259028"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445921"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349608066"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369433008"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301965500"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263388045"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358357845"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246155774"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151743023"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99300344"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309430034"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246884335"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442715038"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138750646"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231878044"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235501379"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58261956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
