"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480008834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588278
"http://webisa.webdatacommons.org/prov/480008834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480008834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480008834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167578877"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235782706"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421175982"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114959123"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310491"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480008834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
