"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332404636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332404636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258526
"http://webisa.webdatacommons.org/prov/332404636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332404636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332404636","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332404636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123737802"
"http://webisa.webdatacommons.org/prov/332404636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375191582"
"http://webisa.webdatacommons.org/prov/332404636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448208733"
"http://webisa.webdatacommons.org/prov/332404636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332404636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
