"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191655126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284735
"http://webisa.webdatacommons.org/prov/191655126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191655126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191655126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124855191"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449319668"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121533"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344719823"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449831737"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324638848"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191655126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
