"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296284227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326493
"http://webisa.webdatacommons.org/prov/296284227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296284227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296284227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204215439"
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416376015"
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203841035"
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120642913"
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296284227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
