"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164638396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567285
"http://webisa.webdatacommons.org/prov/164638396","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/164638396","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/164638396","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43203000"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265918382"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395952356"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278969556"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454063018"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255870084"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376130464"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216073"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184230100"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364054750"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366650220"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375073"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388515053"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014476"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356684765"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446104427"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18722901"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169446236"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255486326"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44920680"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353197641"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89785416"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330206385"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412745864"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92832283"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97933007"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86032851"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438254162"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293023501"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373489484"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103898445"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9910533"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210145413"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315889088"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285349493"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102888512"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223997819"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227481731"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220370481"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99398510"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91465556"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332793826"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702160"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116537467"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44371738"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247863334"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360181097"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440710722"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220411236"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84423967"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71034474"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33326586"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71052672"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80996246"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139841167"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188661920"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162471695"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2261347"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432994744"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385712112"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294817154"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135454733"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660012"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259403785"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304541826"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454365326"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446843"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089396"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67326079"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349096927"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432372004"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62375578"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83457636"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346655281"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255876660"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164638396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
