"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275518403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19339
"http://webisa.webdatacommons.org/prov/275518403","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/275518403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275518403","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53387669"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274491464"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402491652"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332083404"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89196828"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538324"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265501021"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343409548"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289289915"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247305488"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275518403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
