"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77037206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155795
"http://webisa.webdatacommons.org/prov/77037206","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/77037206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77037206","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53747025"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374075166"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418789732"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23370991"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285252963"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7417688"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228197619"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445346722"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434465478"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76158182"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10324420"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913117"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289901939"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21843986"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442795674"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209607513"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240864578"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115393485"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419339850"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78588101"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187511032"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33764700"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381979061"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122573633"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2733948"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142870437"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145181400"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191332942"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10784068"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113309164"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122709431"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154470002"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10937194"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330957"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410986956"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339916664"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114135549"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1626125"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51870867"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55466687"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145886367"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286364088"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355031386"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70154654"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214373315"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443510707"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145923484"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73156297"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387719293"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369266394"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229632806"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313802"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77415812"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145946574"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435613645"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404885748"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355527726"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446535560"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188174118"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875548"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226505391"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82548820"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366191439"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91611906"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236031736"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291015801"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67284446"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219183"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447092501"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690467"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91849924"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412657813"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195951564"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222737073"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385758228"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121668074"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152407806"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77037206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
