"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468483661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823184
"http://webisa.webdatacommons.org/prov/468483661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468483661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468483661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397491552"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293684"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55940489"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362738745"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397795297"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468483661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
