"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313898372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111298
"http://webisa.webdatacommons.org/prov/313898372","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313898372","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313898372","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439298688"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77989852"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823783"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042676"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76886083"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446696024"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564273"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897816"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180807675"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69962149"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262029506"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313898372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
