"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389571945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426375
"http://webisa.webdatacommons.org/prov/389571945","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/389571945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389571945","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302704228"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302704230"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202902710"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325021731"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356404852"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43762304"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430153454"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117769585"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296381277"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285172480"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117678729"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365122316"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199427818"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242580555"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118321697"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890173"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242406859"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141471392"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242238520"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389571945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
