"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28255181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203231
"http://webisa.webdatacommons.org/prov/28255181","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28255181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28255181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14736551"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412376520"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338391194"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219759901"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33677362"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436662144"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1515523"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66397139"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28255181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
