"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494785205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293965
"http://webisa.webdatacommons.org/prov/494785205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494785205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494785205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93437033"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26694342"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213673922"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76478945"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494785205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
