"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116985318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498624
"http://webisa.webdatacommons.org/prov/116985318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116985318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116985318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443916958"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327503721"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46313934"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12416696"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116985318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
