"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227499697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189685
"http://webisa.webdatacommons.org/prov/227499697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227499697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227499697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52923994"
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71156144"
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269169850"
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387396342"
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227499697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
