"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492836936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175058
"http://webisa.webdatacommons.org/prov/492836936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492836936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492836936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364164115"
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158308594"
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436591804"
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492836936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
