"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387541926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212001
"http://webisa.webdatacommons.org/prov/387541926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387541926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387541926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361823084"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965736"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165105302"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143081425"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400901321"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387541926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
