"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374297599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423995
"http://webisa.webdatacommons.org/prov/374297599","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/374297599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374297599","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388343957"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77339262"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125421948"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299086975"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412874381"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105881624"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99599761"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257081430"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321804677"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604261"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4040519"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299628139"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564274"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3089431"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110249926"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205713486"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296646011"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330646168"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99355675"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187400741"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436351"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308604491"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316446789"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236567474"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906909"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167448500"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86809544"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451698"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337599955"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358121404"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332901711"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418933867"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297223559"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247908895"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86436892"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117181643"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243370047"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93116522"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32210314"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390661766"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99408897"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151194750"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417886"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221585251"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358008096"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54607362"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56695422"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74024280"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359841576"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99372240"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129468120"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99560085"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99510812"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61430472"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40655716"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322136581"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164571688"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117361509"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233888687"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391379179"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53104181"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374297599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
