"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273321296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941086
"http://webisa.webdatacommons.org/prov/273321296","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273321296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273321296","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809394"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194013734"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351628713"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486900"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127252266"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189201196"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189897408"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273321296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
