"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198873595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17322
"http://webisa.webdatacommons.org/prov/198873595","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/198873595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198873595","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616836"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837547"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375947415"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55016736"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269315554"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125129410"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809007"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159123786"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110133"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277195952"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410313041"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438172856"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807646"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12386300"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284797635"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773504"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235841195"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272382960"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133612242"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94831762"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169569298"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400402801"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373337425"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146050"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89921732"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61213640"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198873595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
