"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370845686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148481
"http://webisa.webdatacommons.org/prov/370845686","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/370845686","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/370845686","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21267976"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912830"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210428442"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27735555"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37257586"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412932831"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179436921"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87808721"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179457219"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179539445"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214338880"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683938"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53026758"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872766"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194639666"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62364171"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177940395"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455340865"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219219923"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436745608"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268963373"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440350453"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303307093"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315772662"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44602832"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263042783"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422630096"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168423223"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230284279"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389273281"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201753374"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27744188"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31927880"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197195364"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179541710"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179618315"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84626687"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247906942"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429292383"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520399"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/370845686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
