"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396562375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348991
"http://webisa.webdatacommons.org/prov/396562375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396562375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396562375","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417056885"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297198862"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419978377"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418614"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425804367"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359285699"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308377336"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84589417"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396562375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
