"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336714601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161122
"http://webisa.webdatacommons.org/prov/336714601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336714601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336714601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123354545"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227070250"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270017562"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304422450"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240872907"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336714601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
