"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390615533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189722
"http://webisa.webdatacommons.org/prov/390615533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390615533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390615533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44676163"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313145794"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99771276"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822691"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117849561"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252213245"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9393425"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141902183"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143847883"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390615533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
