"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251474477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280624
"http://webisa.webdatacommons.org/prov/251474477","http://webisa.webdatacommons.org/ontology#hasFrequency",153
"http://webisa.webdatacommons.org/prov/251474477","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/251474477","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309947879"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45488324"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300676075"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231976795"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338486185"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210543474"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96030635"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55976582"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362379372"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355113279"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428899522"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454964860"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246452769"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319814736"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277037667"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158571699"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195589568"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86757592"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394916149"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393904939"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297934162"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2664415"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101160776"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381785140"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27662653"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440153002"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381832912"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62608764"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78512566"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293766670"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92802022"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144177127"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44397305"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276269950"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203306749"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359098421"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265365592"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312323953"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11886204"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99212701"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167209178"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82414015"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71098282"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308669840"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437618297"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99257222"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92319707"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308727018"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74597682"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288357739"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387334520"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171878087"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311782591"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358189566"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121540041"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288536866"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279979190"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393161723"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390608296"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23107732"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727447"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130747992"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67977127"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660887"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54780629"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156195542"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311450198"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70141153"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376906729"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103958106"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85131681"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51901175"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174308419"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176600885"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449087118"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665475"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91358513"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91365438"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139823954"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54321893"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124388722"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19989366"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166205118"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414164891"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880290"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60525941"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54350015"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18975404"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334338657"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296152737"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189828869"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56874180"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395327263"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115140841"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445556695"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186888075"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373202038"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256412779"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97094165"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142369240"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85509443"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169745752"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332815"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139713013"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152481892"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618289"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449048615"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416611267"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249768383"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949987"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226502813"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176291"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249945080"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73133089"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44592209"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18631503"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370478081"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134093092"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98538717"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137619271"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373420898"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370495955"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575962"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352256666"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142211716"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204442384"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342228484"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284304"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24399133"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367037983"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200872"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398268762"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199287439"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316238037"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442882273"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434668939"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59115729"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34307221"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43254199"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452485278"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129112617"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359671200"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300982884"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328899479"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159038"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93598515"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434961003"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228434599"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35590356"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90807712"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345471385"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670126"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401083496"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251474477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
