"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91116002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125424
"http://webisa.webdatacommons.org/prov/91116002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91116002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91116002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197408993"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9877670"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412891139"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298252848"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393352272"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91116002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
