"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465815499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465815499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102931
"http://webisa.webdatacommons.org/prov/465815499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465815499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465815499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465815499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398115162"
"http://webisa.webdatacommons.org/prov/465815499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440139944"
"http://webisa.webdatacommons.org/prov/465815499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68277651"
"http://webisa.webdatacommons.org/prov/465815499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465815499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
