"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186906479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187842
"http://webisa.webdatacommons.org/prov/186906479","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/186906479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186906479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146440084"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445014318"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353777093"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17829643"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124636342"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430663957"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17564023"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199867598"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100207594"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163078970"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99952939"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89065329"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186906479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
