"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119419627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230645
"http://webisa.webdatacommons.org/prov/119419627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119419627","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119419627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180878646"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182739246"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89883367"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70548620"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215317838"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125145973"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119419627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
