"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477936754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220408
"http://webisa.webdatacommons.org/prov/477936754","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/477936754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477936754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157961063"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17723000"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891390"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364141643"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364202960"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177012252"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243129562"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243181390"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/477936754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
