"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417166375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688028
"http://webisa.webdatacommons.org/prov/417166375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417166375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417166375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272258472"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438502208"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49771215"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345991912"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417166375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
