"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429464151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778731
"http://webisa.webdatacommons.org/prov/429464151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429464151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429464151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412977066"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365433192"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180307003"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180398436"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413163539"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429464151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
