"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252498812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165811
"http://webisa.webdatacommons.org/prov/252498812","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252498812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252498812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452450098"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66075047"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152452016"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40146973"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297231485"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79529795"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146372634"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427015301"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57202877"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252498812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
