"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42356554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989776
"http://webisa.webdatacommons.org/prov/42356554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42356554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42356554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807839"
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336898246"
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869430"
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121907660"
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/42356554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
