"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296550765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242154
"http://webisa.webdatacommons.org/prov/296550765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296550765","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296550765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61347632"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232291442"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671250"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348041072"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136064892"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283620241"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39450290"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868308"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296550765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
