"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/870299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399342
"http://webisa.webdatacommons.org/prov/870299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/870299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/870299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264912589"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307682"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45423755"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45424811"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157540833"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45441467"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/870299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
