"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19727120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185894
"http://webisa.webdatacommons.org/prov/19727120","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/19727120","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/19727120","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24906583"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747236"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288196080"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33356980"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370090431"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222527584"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61958940"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15762274"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95840845"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419255"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038967"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861147"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320804407"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146996289"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423875"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071491"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305952045"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192214920"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351816812"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230577801"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373283060"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141516118"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8548207"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216596792"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130270283"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304347679"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072528"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406499715"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66778230"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118351292"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158836200"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390580793"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258586333"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380790108"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190285128"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442404"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130309799"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60346164"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79107138"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419954603"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207687519"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385573193"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60141665"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438017789"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170664414"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162727388"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714365"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343890294"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69696434"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383720263"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23451046"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407205693"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19727120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
