"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199481822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199481822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138165
"http://webisa.webdatacommons.org/prov/199481822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199481822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199481822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199481822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390091851"
"http://webisa.webdatacommons.org/prov/199481822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23187127"
"http://webisa.webdatacommons.org/prov/199481822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163584516"
"http://webisa.webdatacommons.org/prov/199481822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199481822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
