"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173855289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904434
"http://webisa.webdatacommons.org/prov/173855289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173855289","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173855289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259091036"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185796015"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20643786"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683220"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412864600"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340499005"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402972431"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291549198"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173855289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
