"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514955327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138025
"http://webisa.webdatacommons.org/prov/514955327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514955327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514955327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410607896"
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137931188"
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24493523"
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514955327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
