"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128396371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381285
"http://webisa.webdatacommons.org/prov/128396371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128396371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128396371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235541130"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506662"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410866574"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324219522"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140481679"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128396371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
