"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410079119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387929
"http://webisa.webdatacommons.org/prov/410079119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410079119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410079119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408494179"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37119763"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115154"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335993364"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
