"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166154925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172639
"http://webisa.webdatacommons.org/prov/166154925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166154925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166154925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323086488"
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416468771"
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450016878"
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306941155"
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166154925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
