"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323573861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139731
"http://webisa.webdatacommons.org/prov/323573861","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/323573861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323573861","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141250230"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342069813"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356978386"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387793115"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425861429"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326870488"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2780854"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327411337"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301719773"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398044328"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334605943"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151660165"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323573861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
