"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254375756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326309
"http://webisa.webdatacommons.org/prov/254375756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254375756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254375756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87916789"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217995736"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196177670"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169699420"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574473"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50294045"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254375756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
