"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/neural_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_analysis_of+variance+anova","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/cluster_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/correlation_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/discriminant_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/factor_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/multiple+regression_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/principal+component_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/survival_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_anova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_meta-analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_bootstrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_bayesian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_regression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_correlation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_probability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_identification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_percentage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_sem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
"http://webisa.webdatacommons.org/concept/_clustering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_method_"
