"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/atopic_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_wrinkle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/atopic_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_rosacea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/seborrheic_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
"http://webisa.webdatacommons.org/concept/_seborrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chronic+skin_condition_"
