"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307277611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157461
"http://webisa.webdatacommons.org/prov/307277611","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/307277611","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/307277611","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120921980"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284983892"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333523699"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000020"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354705835"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368807197"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187284682"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163342328"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297103202"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846802"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245975306"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10069650"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84723961"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84843408"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440178387"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176267733"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61053943"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375806330"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282239670"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307277611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
