"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508720778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508720778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18421
"http://webisa.webdatacommons.org/prov/508720778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508720778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508720778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508720778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293665920"
"http://webisa.webdatacommons.org/prov/508720778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224377751"
"http://webisa.webdatacommons.org/prov/508720778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74777792"
"http://webisa.webdatacommons.org/prov/508720778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508720778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
