"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82279976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328217
"http://webisa.webdatacommons.org/prov/82279976","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82279976","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/82279976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451624056"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23006830"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447944374"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263892735"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161938430"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419572315"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391618528"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956239"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377290925"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97216623"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636541"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324413658"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/82279976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
