"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210094475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436589
"http://webisa.webdatacommons.org/prov/210094475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210094475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210094475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495172"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82273917"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18956880"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416856809"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186001976"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210094475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
