"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254148683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312373
"http://webisa.webdatacommons.org/prov/254148683","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/254148683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254148683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061154"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422085791"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195963573"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422159490"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66589413"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173231692"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66646897"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382772816"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196274865"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9850352"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236861899"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254148683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
