"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465582619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178107
"http://webisa.webdatacommons.org/prov/465582619","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/465582619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465582619","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90852403"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252425756"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180184320"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8010721"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180223679"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185488182"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008749"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180087488"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423140238"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341714873"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465582619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
