"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339621406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166877
"http://webisa.webdatacommons.org/prov/339621406","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339621406","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339621406","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955187"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166095275"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208539533"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259308739"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985967"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76459090"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423198041"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339621406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
