"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508662037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118277
"http://webisa.webdatacommons.org/prov/508662037","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/508662037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508662037","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168103705"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6543754"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297237118"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184102128"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191182190"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273277155"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329079245"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76399075"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212340765"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294138825"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145822431"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343308059"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234437279"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56264401"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202779587"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99927853"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768068"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234354718"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128804242"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/508662037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
