"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298112892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113467
"http://webisa.webdatacommons.org/prov/298112892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298112892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298112892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43833519"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451101597"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226864161"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452153097"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428938169"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298112892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
